Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,The Bank of Nova Scotia,L3I9ZG2KFGXZ61BMYR72,,,,,,,,
Country of Competent Authority,CA,,,,,,,,,
Market Segment,,,,,,,,,,
Date of the trading day,2019.04.01,,,,,,,,,
Outages,0,0,00:00:00,,,,,,,
Scheduled Auction,,,,,,,,,,
Failed Transactions,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,Commodities Forward METL NPRM ALUM USD 20190503,,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",Commodities Forward METL NPRM ALUM USD 20190503 MntryValAmt MonetaryValue,,,,,,,,,
Instrument classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
